subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_A4GBY7>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A3DRQ0>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y251>,<https://www.aptagen.com/aptamer-details/?id=604>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A449>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A449>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q67296>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q0A2F5>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q20P12>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q9EA38>,<https://www.aptagen.com/aptamer-details/?id=7223>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_000062803>,<https://www.aptagen.com/aptamer-details/?id=602>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q08II6>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCJ6>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_P26112>,<https://www.aptagen.com/aptamer-details/?id=7222>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q07325>,<https://www.aptagen.com/aptamer-details/?id=7266>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_Q463W5>,<https://www.aptagen.com/aptamer-details/?id=7224>,Molecularly interacts with
<http://purl.obolibrary.org/obo/PR_A4GCK7>,<https://www.aptagen.com/aptamer-details/?id=7221>,Molecularly interacts with
