subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_000008636>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001932>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000002201>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000014271>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000001>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001809>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000012705>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000011407>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001006>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001874>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001355>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001971>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000006909>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009001>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000009978>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000005932>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000001898>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000007971>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
<http://purl.obolibrary.org/obo/PR_000013248>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Subclassof
