subject,object,relationship_type
<http://purl.obolibrary.org/obo/NBO_0000403>,<http://purl.obolibrary.org/obo/GO_0050882>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000313>,<http://purl.obolibrary.org/obo/GO_0007610>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000446>,<http://purl.obolibrary.org/obo/GO_0007601>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000024>,<http://purl.obolibrary.org/obo/GO_0030431>,Subclassof
<http://purl.obolibrary.org/obo/NBO_0000545>,<http://purl.obolibrary.org/obo/GO_0007631>,Part of
<http://purl.obolibrary.org/obo/NBO_0000544>,<http://purl.obolibrary.org/obo/GO_0042755>,Towards
<http://purl.obolibrary.org/obo/NBO_0000141>,<http://purl.obolibrary.org/obo/GO_0060259>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000009>,<http://purl.obolibrary.org/obo/GO_0007626>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000144>,<http://purl.obolibrary.org/obo/GO_0007617>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000754>,<http://purl.obolibrary.org/obo/GO_0042747>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000142>,<http://purl.obolibrary.org/obo/GO_0060259>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000762>,<http://purl.obolibrary.org/obo/GO_0007620>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000755>,<http://purl.obolibrary.org/obo/GO_0019098>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000564>,<http://purl.obolibrary.org/obo/GO_0035176>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000163>,<http://purl.obolibrary.org/obo/GO_0042747>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000540>,<http://purl.obolibrary.org/obo/GO_0042756>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000539>,<http://purl.obolibrary.org/obo/GO_0042755>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000162>,<http://purl.obolibrary.org/obo/GO_0042747>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000851>,<http://purl.obolibrary.org/obo/GO_0042756>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000756>,<http://purl.obolibrary.org/obo/GO_0007617>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000474>,<http://purl.obolibrary.org/obo/GO_0048512>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000135>,<http://purl.obolibrary.org/obo/GO_0060259>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000160>,<http://purl.obolibrary.org/obo/GO_0030431>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000659>,<http://purl.obolibrary.org/obo/GO_0007632>,Participates in at some time
<http://purl.obolibrary.org/obo/NBO_0000389>,<http://purl.obolibrary.org/obo/GO_0060004>,By means
<http://purl.obolibrary.org/obo/NBO_0000314>,<http://purl.obolibrary.org/obo/GO_0007601>,In response to
<http://purl.obolibrary.org/obo/NBO_0000316>,<http://purl.obolibrary.org/obo/GO_0007605>,In response to
