subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11831>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P24928>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15910>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H334>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60885>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UBB5>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92793>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17676>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q09472>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZC4>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q12824>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P18146>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P25490>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15306>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,Interacts with
