subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/330>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/7113>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283120>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1050?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/57727>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/7067>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2794?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3297>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6047?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3'-mivaRNAII-138?viral_nsRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6364>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6515>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8451?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3'-mivaRNAII-138?viral_nsRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505989?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/572>,Interacts with
