subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0000253>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000738>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000102>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000753>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005458>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
