subject,object,relationship_type
<https://go.drugbank.com/drugs/DB14582>,<http://www.ncbi.nlm.nih.gov/gene/7276?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB16699>,<http://www.ncbi.nlm.nih.gov/gene/7276?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB15935>,<http://www.ncbi.nlm.nih.gov/gene/54363?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB15066>,<http://www.ncbi.nlm.nih.gov/gene/338?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB15066>,<http://www.ncbi.nlm.nih.gov/gene/211?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB14713>,<http://www.ncbi.nlm.nih.gov/gene/338?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB05528>,<http://www.ncbi.nlm.nih.gov/gene/338?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB14984>,<http://www.ncbi.nlm.nih.gov/gene/1756?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB15005>,<http://www.ncbi.nlm.nih.gov/gene/1756?mRNA>,Involved in negative regulation of
<https://go.drugbank.com/drugs/DB06014>,<http://www.ncbi.nlm.nih.gov/gene/1756?mRNA>,Involved in negative regulation of
