subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/105751187?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287366?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/110255170?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/790952?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100008589?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928736?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929486?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507381?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
