subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26599>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48378>,<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01892>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92731>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13485>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q99626>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P06401>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P25490>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P07910>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17861>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49711>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q96AV8>,<http://www.ncbi.nlm.nih.gov/gene/677679?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17861>,<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TEQ6>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H334>,<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13148>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HCE1>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75030>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40424>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13105>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P32243>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01094>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15172>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92900>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11308>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UBB5>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P08047>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P23771>,<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92908>,<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,Interacts with
