subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904141?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692227?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904139?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/267010?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904142?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,Interacts with
