subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_03000111>,<http://purl.obolibrary.org/obo/ENVO_01001691>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_06105304>,<http://purl.obolibrary.org/obo/ENVO_01003001>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001554>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000638>,<http://purl.obolibrary.org/obo/ENVO_01000639>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001041>,<http://purl.obolibrary.org/obo/ENVO_2100000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001673>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001836>,<http://purl.obolibrary.org/obo/ENVO_00000428>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001682>,<http://purl.obolibrary.org/obo/ENVO_01001689>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001122>,<http://purl.obolibrary.org/obo/ENVO_01001686>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000295>,<http://purl.obolibrary.org/obo/ENVO_01001308>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000334>,<http://purl.obolibrary.org/obo/ENVO_00002000>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002149>,<http://purl.obolibrary.org/obo/ENVO_00002010>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_03520007>,<http://purl.obolibrary.org/obo/ENVO_01000846>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00005748>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001828>,<http://purl.obolibrary.org/obo/ENVO_01000313>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001048>,<http://purl.obolibrary.org/obo/ENVO_01000998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_01001319>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001609>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000191>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000895>,<http://purl.obolibrary.org/obo/ENVO_01000703>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000317>,<http://purl.obolibrary.org/obo/ENVO_01000998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000998>,<http://purl.obolibrary.org/obo/ENVO_01000254>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_01001319>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001790>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_06105205>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000888>,<http://purl.obolibrary.org/obo/ENVO_00000106>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_21001215>,<http://purl.obolibrary.org/obo/ENVO_01001026>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000033>,<http://purl.obolibrary.org/obo/ENVO_01000023>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001678>,<http://purl.obolibrary.org/obo/ENVO_01000281>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000020>,<http://purl.obolibrary.org/obo/ENVO_01000617>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_0010001>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000276>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001476>,<http://purl.obolibrary.org/obo/ENVO_01001477>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001273>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001581>,<http://purl.obolibrary.org/obo/ENVO_01001554>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001285>,<http://purl.obolibrary.org/obo/ENVO_00002008>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000248>,<http://purl.obolibrary.org/obo/ENVO_01000658>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000268>,<http://purl.obolibrary.org/obo/ENVO_01000266>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/ENVO_01000813>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001790>,<http://purl.obolibrary.org/obo/ENVO_01000997>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001677>,<http://purl.obolibrary.org/obo/ENVO_01001684>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000111>,<http://purl.obolibrary.org/obo/ENVO_00000109>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01000016>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00000339>,<http://purl.obolibrary.org/obo/ENVO_01001687>,Subclassof
