subject,object,relationship_type
<http://purl.obolibrary.org/obo/DDANAT_0000051>,<http://purl.obolibrary.org/obo/DDANAT_0000091>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000070>,<http://purl.obolibrary.org/obo/DDANAT_0000094>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000093>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000052>,<http://purl.obolibrary.org/obo/DDANAT_0000093>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000406>,<http://purl.obolibrary.org/obo/DDANAT_0000401>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000402>,<http://purl.obolibrary.org/obo/DDANAT_0000083>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000068>,<http://purl.obolibrary.org/obo/DDANAT_0000093>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000011>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000086>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000089>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000100>,<http://purl.obolibrary.org/obo/DDANAT_0000088>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000019>,<http://purl.obolibrary.org/obo/DDANAT_0000087>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0010082>,<http://purl.obolibrary.org/obo/DDANAT_0010001>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000030>,<http://purl.obolibrary.org/obo/DDANAT_0000088>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000013>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000007>,<http://purl.obolibrary.org/obo/DDANAT_0010082>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000087>,<http://purl.obolibrary.org/obo/DDANAT_0010085>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000401>,<http://purl.obolibrary.org/obo/DDANAT_0010001>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000021>,<http://purl.obolibrary.org/obo/DDANAT_0000088>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000101>,<http://purl.obolibrary.org/obo/DDANAT_0000091>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000073>,<http://purl.obolibrary.org/obo/DDANAT_0000089>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000403>,<http://purl.obolibrary.org/obo/DDANAT_0000401>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000061>,<http://purl.obolibrary.org/obo/DDANAT_0000094>,Subclassof
<http://purl.obolibrary.org/obo/DDANAT_0000038>,<http://purl.obolibrary.org/obo/DDANAT_0000088>,Subclassof
