subject,object,relationship_type
<http://purl.obolibrary.org/obo/MFOMD_0000109>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000101>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000105>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000143>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000122>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000004>,<http://purl.obolibrary.org/obo/MFOMD_0000025>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000013>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000119>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000107>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Subclassof
<http://purl.obolibrary.org/obo/MFOMD_0000025>,<http://purl.obolibrary.org/obo/MFOMD_0000001>,Realizes
<http://purl.obolibrary.org/obo/MFOMD_0000025>,<http://purl.obolibrary.org/obo/MFOMD_0000024>,Has occurrent part
<http://purl.obolibrary.org/obo/MFOMD_0000024>,<http://purl.obolibrary.org/obo/MFOMD_0000004>,Manifestation of
