subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,<http://www.ncbi.nlm.nih.gov/gene/7023?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4572?others>,<http://www.ncbi.nlm.nih.gov/gene/334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479259?others>,<http://www.ncbi.nlm.nih.gov/gene/55508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481052?others>,<http://www.ncbi.nlm.nih.gov/gene/51104?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480894?others>,<http://www.ncbi.nlm.nih.gov/gene/84803?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480891?others>,<http://www.ncbi.nlm.nih.gov/gene/339745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479508?others>,<http://www.ncbi.nlm.nih.gov/gene/8496?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480879?others>,<http://www.ncbi.nlm.nih.gov/gene/7153?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4569?others>,<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<http://www.ncbi.nlm.nih.gov/gene/10577?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481830?others>,<http://www.ncbi.nlm.nih.gov/gene/54503?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481025?others>,<http://www.ncbi.nlm.nih.gov/gene/147906?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479224?others>,<http://www.ncbi.nlm.nih.gov/gene/387787?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481150?others>,<http://www.ncbi.nlm.nih.gov/gene/79807?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479314?others>,<http://www.ncbi.nlm.nih.gov/gene/440567?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480846?others>,<http://www.ncbi.nlm.nih.gov/gene/25977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479442?others>,<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479416?others>,<http://www.ncbi.nlm.nih.gov/gene/5887?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<http://www.ncbi.nlm.nih.gov/gene/55660?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6029?others>,<http://www.ncbi.nlm.nih.gov/gene/6648?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481092?others>,<http://www.ncbi.nlm.nih.gov/gene/55333?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6084?others>,<http://www.ncbi.nlm.nih.gov/gene/55737?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479277?others>,<http://www.ncbi.nlm.nih.gov/gene/284391?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<http://www.ncbi.nlm.nih.gov/gene/7544?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480930?others>,<http://www.ncbi.nlm.nih.gov/gene/9002?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479219?others>,<http://www.ncbi.nlm.nih.gov/gene/123036?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479526?others>,<http://www.ncbi.nlm.nih.gov/gene/26039?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480376?others>,<http://www.ncbi.nlm.nih.gov/gene/5660?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479493?others>,<http://www.ncbi.nlm.nih.gov/gene/197320?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480957?others>,<http://www.ncbi.nlm.nih.gov/gene/5452?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481025?others>,<http://www.ncbi.nlm.nih.gov/gene/251?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480523?others>,<http://www.ncbi.nlm.nih.gov/gene/57680?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480967?others>,<http://www.ncbi.nlm.nih.gov/gene/23033?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480510?others>,<http://www.ncbi.nlm.nih.gov/gene/148423?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481092?others>,<http://www.ncbi.nlm.nih.gov/gene/6794?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480917?others>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479364?others>,<http://www.ncbi.nlm.nih.gov/gene/687?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4558?others>,<http://www.ncbi.nlm.nih.gov/gene/85377?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480841?others>,<http://www.ncbi.nlm.nih.gov/gene/80329?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://www.ncbi.nlm.nih.gov/gene/157574?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479401?others>,<http://www.ncbi.nlm.nih.gov/gene/6047?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480940?others>,<http://www.ncbi.nlm.nih.gov/gene/222256?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479487?others>,<http://www.ncbi.nlm.nih.gov/gene/57592?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480379?others>,<http://www.ncbi.nlm.nih.gov/gene/55613?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479390?others>,<http://www.ncbi.nlm.nih.gov/gene/8650?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480997?others>,<http://www.ncbi.nlm.nih.gov/gene/84061?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4572?others>,<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4553?others>,<http://www.ncbi.nlm.nih.gov/gene/30846?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://www.ncbi.nlm.nih.gov/gene/2146?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479226?others>,<http://www.ncbi.nlm.nih.gov/gene/286053?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479509?others>,<http://www.ncbi.nlm.nih.gov/gene/83881?mRNA>,Interacts with
