subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0017508>,<http://purl.obolibrary.org/obo/GO_0000792>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017503>,<http://purl.obolibrary.org/obo/GO_0005737>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0009823>,<http://purl.obolibrary.org/obo/GO_0008150>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0000483>,<http://purl.obolibrary.org/obo/GO_0016049>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0009825>,<http://purl.obolibrary.org/obo/GO_0008150>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017507>,<http://purl.obolibrary.org/obo/GO_0005634>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017505>,<http://purl.obolibrary.org/obo/GO_0005634>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017509>,<http://purl.obolibrary.org/obo/GO_0005634>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0037311>,<http://purl.obolibrary.org/obo/GO_0016049>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017506>,<http://purl.obolibrary.org/obo/GO_0005634>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017504>,<http://purl.obolibrary.org/obo/GO_0005737>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0009826>,<http://purl.obolibrary.org/obo/GO_0008150>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017502>,<http://purl.obolibrary.org/obo/GO_0005737>,Subclassof
<http://purl.obolibrary.org/obo/CL_0017500>,<http://purl.obolibrary.org/obo/GO_0005737>,Subclassof
<http://purl.obolibrary.org/obo/CLO_0009827>,<http://purl.obolibrary.org/obo/GO_0010467>,Subclassof
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0005012>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0008003>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0008005>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000128>,<http://purl.obolibrary.org/obo/GO_0043209>,Has part
<http://purl.obolibrary.org/obo/CL_1000223>,<http://purl.obolibrary.org/obo/GO_0031045>,Has part
<http://purl.obolibrary.org/obo/CL_0000737>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_4023154>,<http://purl.obolibrary.org/obo/GO_0043209>,Has part
<http://purl.obolibrary.org/obo/CL_0000040>,<http://purl.obolibrary.org/obo/GO_0000791>,Has part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/GO_0000792>,Has part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/GO_0070820>,Has part
<http://purl.obolibrary.org/obo/CL_0008002>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/GO_0000792>,Has part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/GO_0070820>,Has part
<http://purl.obolibrary.org/obo/CL_0000218>,<http://purl.obolibrary.org/obo/GO_0043209>,Has part
<http://purl.obolibrary.org/obo/CL_0002372>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000148>,<http://purl.obolibrary.org/obo/GO_0042470>,Has part
<http://purl.obolibrary.org/obo/CL_0000542>,<http://purl.obolibrary.org/obo/GO_0000792>,Has part
<http://purl.obolibrary.org/obo/CL_0000549>,<http://purl.obolibrary.org/obo/GO_0000792>,Has part
<http://purl.obolibrary.org/obo/CL_0000067>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0000847>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0000064>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0000065>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0000559>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0000444>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0005634>,Has part
<http://purl.obolibrary.org/obo/CL_0000040>,<http://purl.obolibrary.org/obo/GO_0005730>,Has part
<http://purl.obolibrary.org/obo/CL_0008008>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000746>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000239>,<http://purl.obolibrary.org/obo/GO_0005929>,Has part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/GO_0005730>,Has part
<http://purl.obolibrary.org/obo/CL_0002422>,<http://purl.obolibrary.org/obo/GO_0005840>,Has part
<http://purl.obolibrary.org/obo/CL_0008009>,<http://purl.obolibrary.org/obo/GO_0030017>,Has part
<http://purl.obolibrary.org/obo/CL_0000550>,<http://purl.obolibrary.org/obo/GO_0000792>,Has part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/GO_0042582>,Has part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0070820>,Has part
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0005634>,Has part
<http://purl.obolibrary.org/obo/CL_0002586>,<http://purl.obolibrary.org/obo/GO_0042470>,Has part
<http://purl.obolibrary.org/obo/CL_0002064>,<http://purl.obolibrary.org/obo/GO_0042589>,Has part
<http://purl.obolibrary.org/obo/CL_0000647>,<http://purl.obolibrary.org/obo/GO_0002432>,Participates in
<http://purl.obolibrary.org/obo/CL_0000957>,<http://purl.obolibrary.org/obo/GO_0046651>,Participates in
<http://purl.obolibrary.org/obo/CLO_0007599>,<http://purl.obolibrary.org/obo/GO_0006915>,Participates in
<http://purl.obolibrary.org/obo/CL_0000552>,<http://purl.obolibrary.org/obo/GO_0030263>,Participates in
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/GO_0071707>,Participates in
<http://purl.obolibrary.org/obo/CL_0000025>,<http://purl.obolibrary.org/obo/GO_0007143>,Participates in
<http://purl.obolibrary.org/obo/CL_0002429>,<http://purl.obolibrary.org/obo/GO_0043368>,Participates in
<http://purl.obolibrary.org/obo/CL_0000647>,<http://purl.obolibrary.org/obo/GO_0002544>,Participates in
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/GO_0002515>,Participates in
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/GO_0043368>,Participates in
<http://purl.obolibrary.org/obo/CL_0000861>,<http://purl.obolibrary.org/obo/GO_0006954>,Participates in
<http://purl.obolibrary.org/obo/CL_0000826>,<http://purl.obolibrary.org/obo/GO_0033152>,Participates in
<http://purl.obolibrary.org/obo/CL_0002430>,<http://purl.obolibrary.org/obo/GO_0043368>,Participates in
<http://purl.obolibrary.org/obo/CL_4030066>,<http://purl.obolibrary.org/obo/GO_2001013>,Participates in
<http://purl.obolibrary.org/obo/CL_0002428>,<http://purl.obolibrary.org/obo/GO_0008283>,Participates in
<http://purl.obolibrary.org/obo/CL_0000023>,<http://purl.obolibrary.org/obo/GO_0007143>,Participates in
<http://purl.obolibrary.org/obo/CL_0000746>,<http://purl.obolibrary.org/obo/GO_0060047>,Participates in
<http://purl.obolibrary.org/obo/CL_1000854>,<http://purl.obolibrary.org/obo/GO_0008015>,Participates in
<http://purl.obolibrary.org/obo/CL_0000626>,<http://purl.obolibrary.org/obo/GO_0007608>,Involved in regulation of
<http://purl.obolibrary.org/obo/CL_0000748>,<http://purl.obolibrary.org/obo/GO_0098976>,Part of
<http://purl.obolibrary.org/obo/CL_0008030>,<http://purl.obolibrary.org/obo/GO_0098976>,Part of
<http://purl.obolibrary.org/obo/CL_1000488>,<http://purl.obolibrary.org/obo/GO_0032782>,Part of
<http://purl.obolibrary.org/obo/CL_0002496>,<http://purl.obolibrary.org/obo/GO_0002385>,Capable of
<http://purl.obolibrary.org/obo/CL_0000700>,<http://purl.obolibrary.org/obo/GO_0061527>,Capable of
<http://purl.obolibrary.org/obo/CL_0002194>,<http://purl.obolibrary.org/obo/GO_0030224>,Capable of
<http://purl.obolibrary.org/obo/CL_0000043>,<http://purl.obolibrary.org/obo/GO_0002830>,Capable of
<http://purl.obolibrary.org/obo/CL_0000814>,<http://purl.obolibrary.org/obo/GO_0032394>,Capable of
<http://purl.obolibrary.org/obo/CL_0000158>,<http://purl.obolibrary.org/obo/GO_0032940>,Capable of
<http://purl.obolibrary.org/obo/CL_0000940>,<http://purl.obolibrary.org/obo/GO_0002227>,Capable of
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/GO_0032637>,Capable of
<http://purl.obolibrary.org/obo/CL_0000922>,<http://purl.obolibrary.org/obo/GO_0002288>,Capable of
<http://purl.obolibrary.org/obo/CL_0000545>,<http://purl.obolibrary.org/obo/GO_0032609>,Capable of
<http://purl.obolibrary.org/obo/CL_0000863>,<http://purl.obolibrary.org/obo/GO_0042742>,Capable of
<http://purl.obolibrary.org/obo/CL_0000135>,<http://purl.obolibrary.org/obo/GO_0045766>,Capable of
<http://purl.obolibrary.org/obo/CL_0000889>,<http://purl.obolibrary.org/obo/GO_0050777>,Capable of
<http://purl.obolibrary.org/obo/CL_0000040>,<http://purl.obolibrary.org/obo/GO_0030224>,Capable of
<http://purl.obolibrary.org/obo/CL_0000163>,<http://purl.obolibrary.org/obo/GO_0060986>,Capable of
<http://purl.obolibrary.org/obo/CL_0001069>,<http://purl.obolibrary.org/obo/GO_0032634>,Capable of
<http://purl.obolibrary.org/obo/CL_0002274>,<http://purl.obolibrary.org/obo/GO_0001821>,Capable of
<http://purl.obolibrary.org/obo/CL_4023039>,<http://purl.obolibrary.org/obo/GO_0061535>,Capable of
<http://purl.obolibrary.org/obo/CL_0000059>,<http://purl.obolibrary.org/obo/GO_0097186>,Capable of
<http://purl.obolibrary.org/obo/CL_0000199>,<http://purl.obolibrary.org/obo/GO_0050974>,Capable of
<http://purl.obolibrary.org/obo/CL_0000312>,<http://purl.obolibrary.org/obo/GO_0002776>,Capable of
<http://purl.obolibrary.org/obo/CL_0000899>,<http://purl.obolibrary.org/obo/GO_0032620>,Capable of
<http://purl.obolibrary.org/obo/CL_0000458>,<http://purl.obolibrary.org/obo/GO_0001820>,Capable of
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/GO_0031294>,Capable of
<http://purl.obolibrary.org/obo/CL_0000021>,<http://purl.obolibrary.org/obo/GO_0048477>,Capable of
<http://purl.obolibrary.org/obo/CL_0000151>,<http://purl.obolibrary.org/obo/GO_0032940>,Capable of
<http://purl.obolibrary.org/obo/CL_0011115>,<http://purl.obolibrary.org/obo/GO_0030154>,Capable of
<http://purl.obolibrary.org/obo/CL_0000485>,<http://purl.obolibrary.org/obo/GO_0002540>,Capable of
<http://purl.obolibrary.org/obo/CL_0000035>,<http://purl.obolibrary.org/obo/GO_0017145>,Capable of
<http://purl.obolibrary.org/obo/CL_0000794>,<http://purl.obolibrary.org/obo/GO_0033380>,Capable of
<http://purl.obolibrary.org/obo/CL_0000785>,<http://purl.obolibrary.org/obo/GO_0042113>,Capable of
