subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033818?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84467?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79982?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79778?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51733?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10024?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2782?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25873?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28988?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57794?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8667?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283234?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25972?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64388?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57687?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033815?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22903?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2802?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/132321?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033451?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2316?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3843?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616969?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51663?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9719?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29965?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4891?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10482?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/131583?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3593?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55759?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9590?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/196383?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033453?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4831?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033805?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79639?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2896?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54790?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3192?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3358?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033442?snoRNA>,Interacts with
