subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481945?snRNA>,<https://www.mirbase.org/mature/MIMAT0005824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481635?snRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<https://www.mirbase.org/mature/MIMAT0004959>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100170220?snRNA>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481953?snRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481401?snRNA>,<https://www.mirbase.org/mature/MIMAT0005824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481636?snRNA>,<https://www.mirbase.org/mature/MIMAT0005955>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<https://www.mirbase.org/mature/MIMAT0000730>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480414?snRNA>,<https://www.mirbase.org/mature/MIMAT0005798>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480222?snRNA>,<https://www.mirbase.org/mature/MIMAT0005798>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481635?snRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<https://www.mirbase.org/mature/MIMAT0000753>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481953?snRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480605?snRNA>,<https://www.mirbase.org/mature/MIMAT0005458>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,<https://www.mirbase.org/mature/MIMAT0000102>,Interacts with
