subject,object,relationship_type
<https://www.addgene.org/47510>,<http://www.ncbi.nlm.nih.gov/gene/2188>,Represses expression of
<https://www.addgene.org/64153>,<http://www.ncbi.nlm.nih.gov/gene/79923>,Represses expression of
<https://www.addgene.org/64130>,<http://www.ncbi.nlm.nih.gov/gene/429>,Represses expression of
<https://www.addgene.org/50924>,<http://www.ncbi.nlm.nih.gov/gene/64321>,Represses expression of
<https://www.addgene.org/70657>,<http://www.ncbi.nlm.nih.gov/gene/8653>,Represses expression of
<https://www.addgene.org/74705>,<http://www.ncbi.nlm.nih.gov/gene/60>,Represses expression of
<https://www.addgene.org/50923>,<http://www.ncbi.nlm.nih.gov/gene/64321>,Represses expression of
<https://www.addgene.org/58779>,<http://www.ncbi.nlm.nih.gov/gene/472>,Represses expression of
<https://www.addgene.org/58771>,<http://www.ncbi.nlm.nih.gov/gene/3251>,Represses expression of
<https://www.addgene.org/58778>,<http://www.ncbi.nlm.nih.gov/gene/3251>,Represses expression of
<https://www.addgene.org/74181>,<http://www.ncbi.nlm.nih.gov/gene/5707>,Represses expression of
<https://www.addgene.org/69238>,<http://www.ncbi.nlm.nih.gov/gene/256949>,Represses expression of
<https://www.addgene.org/74709>,<http://www.ncbi.nlm.nih.gov/gene/7037>,Represses expression of
<https://www.addgene.org/72626>,<http://www.ncbi.nlm.nih.gov/gene/7037>,Represses expression of
<https://www.addgene.org/50926>,<http://www.ncbi.nlm.nih.gov/gene/64321>,Represses expression of
<https://www.addgene.org/75163>,<http://www.ncbi.nlm.nih.gov/gene/8737>,Represses expression of
<https://www.addgene.org/74187>,<http://www.ncbi.nlm.nih.gov/gene/8664>,Represses expression of
<https://www.addgene.org/74180>,<http://www.ncbi.nlm.nih.gov/gene/5707>,Represses expression of
<https://www.addgene.org/68465>,<http://www.ncbi.nlm.nih.gov/gene/5080>,Represses expression of
<https://www.addgene.org/61080>,<http://www.ncbi.nlm.nih.gov/gene/3659>,Represses expression of
<https://www.addgene.org/64151>,<http://www.ncbi.nlm.nih.gov/gene/3557>,Represses expression of
<https://www.addgene.org/64136>,<http://www.ncbi.nlm.nih.gov/gene/4654>,Represses expression of
