subject,object,relationship_type
<http://purl.obolibrary.org/obo/DOID_114>,<http://www.ebi.ac.uk/efo/EFO_0000319>,Subclassof
<http://purl.obolibrary.org/obo/DOID_9455>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_11725>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3070>,<http://www.ebi.ac.uk/efo/EFO_0000520>,Subclassof
<http://purl.obolibrary.org/obo/DOID_440>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14717>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_422>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2468>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2277>,<http://www.ebi.ac.uk/efo/EFO_0000512>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3095>,<http://www.ebi.ac.uk/efo/EFO_0000514>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1561>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_10632>,<http://www.ebi.ac.uk/efo/EFO_0001359>,Subclassof
<http://purl.obolibrary.org/obo/DOID_10575>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2234>,<http://www.ebi.ac.uk/efo/EFO_0000474>,Subclassof
<http://purl.obolibrary.org/obo/DOID_4298>,<http://www.ebi.ac.uk/efo/EFO_0000684>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3133>,<http://www.ebi.ac.uk/efo/EFO_0001421>,Subclassof
<http://purl.obolibrary.org/obo/DOID_229>,<http://www.ebi.ac.uk/efo/EFO_0000512>,Subclassof
<http://purl.obolibrary.org/obo/DOID_75>,<http://www.ebi.ac.uk/efo/EFO_0000319>,Subclassof
<http://purl.obolibrary.org/obo/DOID_450>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_891>,<http://www.ebi.ac.uk/efo/EFO_0000474>,Subclassof
<http://purl.obolibrary.org/obo/DOID_12705>,<http://www.ebi.ac.uk/efo/EFO_0000591>,Subclassof
<http://purl.obolibrary.org/obo/DOID_344>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14802>,<http://www.ebi.ac.uk/efo/EFO_0001069>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14782>,<http://www.ebi.ac.uk/efo/EFO_0001069>,Subclassof
<http://purl.obolibrary.org/obo/DOID_26>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2740>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2277>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14749>,<http://www.ebi.ac.uk/efo/EFO_0001069>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2916>,<http://www.ebi.ac.uk/efo/EFO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1929>,<http://www.ebi.ac.uk/efo/EFO_0000266>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3651>,<http://www.ebi.ac.uk/efo/EFO_0000591>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1668>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1839>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_4194>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://purl.obolibrary.org/obo/DOID_178>,<http://www.ebi.ac.uk/efo/EFO_0000319>,Subclassof
<http://purl.obolibrary.org/obo/DOID_225>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_7>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1440>,<http://www.ebi.ac.uk/efo/EFO_0002624>,Subclassof
<http://purl.obolibrary.org/obo/DOID_417>,<http://www.ebi.ac.uk/efo/EFO_0000540>,Subclassof
<http://purl.obolibrary.org/obo/DOID_5418>,<http://www.ebi.ac.uk/efo/EFO_0000692>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2769>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_630>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1550>,<http://www.ebi.ac.uk/efo/EFO_0000400>,Subclassof
<http://purl.obolibrary.org/obo/DOID_5621>,<http://www.ebi.ac.uk/efo/EFO_0000691>,Subclassof
<http://purl.obolibrary.org/obo/DOID_4020>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1059>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_170>,<http://www.ebi.ac.uk/efo/EFO_0001379>,Subclassof
<http://purl.obolibrary.org/obo/DOID_0050161>,<http://www.ebi.ac.uk/efo/EFO_0000684>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3133>,<http://www.ebi.ac.uk/efo/EFO_0000665>,Subclassof
<http://purl.obolibrary.org/obo/DOID_3764>,<http://www.ebi.ac.uk/efo/EFO_0000212>,Subclassof
<http://purl.obolibrary.org/obo/DOID_1852>,<http://www.ebi.ac.uk/efo/EFO_0001421>,Subclassof
<http://purl.obolibrary.org/obo/DOID_767>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://purl.obolibrary.org/obo/DOID_2845>,<http://www.ebi.ac.uk/efo/EFO_0001335>,Subclassof
<http://purl.obolibrary.org/obo/DOID_13810>,<http://www.ebi.ac.uk/efo/EFO_0000492>,Subclassof
<http://purl.obolibrary.org/obo/DOID_11721>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://purl.obolibrary.org/obo/DOID_48>,<http://www.ebi.ac.uk/efo/EFO_0000512>,Subclassof
