subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_000025130>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000028186>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025148>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025163>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025170>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025143>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000028035>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000000001>,<http://purl.obolibrary.org/obo/SO_0000104>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025191>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025176>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000028040>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025188>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025206>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000025183>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_000049759>,<http://purl.obolibrary.org/obo/SO_0001217>,Subclassof
<http://purl.obolibrary.org/obo/PR_Q9UET6>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q13428>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9Y5A9>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_P22626>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q96PZ0>,<http://purl.obolibrary.org/obo/SO_0001332>,Involved in
<http://purl.obolibrary.org/obo/PR_Q15007>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q96Q83>,<http://purl.obolibrary.org/obo/SO_0001295>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9NR30>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q4G0J3>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q8TEA1>,<http://purl.obolibrary.org/obo/SO_0001918>,Involved in
<http://purl.obolibrary.org/obo/PR_P67809>,<http://purl.obolibrary.org/obo/SO_0001918>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9NXW9>,<http://purl.obolibrary.org/obo/SO_0001295>,Involved in
<http://purl.obolibrary.org/obo/PR_P22087>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9BZE2>,<http://purl.obolibrary.org/obo/SO_0001332>,Involved in
<http://purl.obolibrary.org/obo/PR_O60832>,<http://purl.obolibrary.org/obo/SO_0001332>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9BYJ9>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q08J23>,<http://purl.obolibrary.org/obo/SO_0001918>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9HCE5>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9H6S0>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q86U44>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q08117>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9Y2X3>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q69YN4>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q9H649>,<http://purl.obolibrary.org/obo/SO_0001918>,Involved in
<http://purl.obolibrary.org/obo/PR_O00567>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_Q6P6C2>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_Q7Z739>,<http://purl.obolibrary.org/obo/SO_0001920>,Involved in
<http://purl.obolibrary.org/obo/PR_P06748>,<http://purl.obolibrary.org/obo/SO_0001353>,Involved in
<http://purl.obolibrary.org/obo/PR_000000001>,<http://purl.obolibrary.org/obo/SO_0000704>,Has gene template
