subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/1556?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3128?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/646024?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/646024?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0018874>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506710?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0020678>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005266>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255812?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/643160?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/200420?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149620?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003210>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/442388?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344405?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019087>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/349152?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005180>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0009693>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644076?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/149086?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005266>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100132596?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/204010?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0006373>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002271>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113157?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379220?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503638?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005109>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100033407?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/105375396?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1587?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005082>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/317716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005611>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171523?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/207107?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/337875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8512?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/342666?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100887750?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/360132?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/654817?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005109>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/650655?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9288?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/449520?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005097>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146771?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503639?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/645996?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506710?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/255926?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/344875?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/101060146?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/644076?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90586?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0011719>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51716?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2974?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51054?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/503637?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/641515?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002169>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/442388?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100506710?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22952?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100033407?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0017884>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653786?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/647121?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/729739?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/148713?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,<http://purl.obolibrary.org/obo/MONDO_0003936>,Causes or contributes to condition
