subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0007653>,<http://purl.obolibrary.org/obo/DOID_162>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000266>,<http://purl.obolibrary.org/obo/DOID_4>,Subclassof
<http://purl.obolibrary.org/obo/VO_0007646>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007552>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007593>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007421>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007233>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007590>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007087>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007211>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007023>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007137>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007022>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007561>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007498>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007197>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007507>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007476>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007433>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007320>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007457>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007282>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007464>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007024>,<http://purl.obolibrary.org/obo/DOID_5041>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007005>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007020>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007570>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007017>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007532>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007297>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007332>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007226>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004431>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007396>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007018>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005486>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007460>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007309>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007298>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007434>,<http://purl.obolibrary.org/obo/DOID_9256>,Immunizes against disease
