subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P06401>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y261>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60506>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16254>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17861>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H3D4>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16520>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15976>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17947>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41182>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43623>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01860>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UGL1>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P14921>,<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,Interacts with
