subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128439?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?retained_intron>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
