subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0090661>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0000333>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005697>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/3537?others>,Location of
<http://purl.obolibrary.org/obo/GO_0015030>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/28738?others>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/3500?others>,Location of
<http://purl.obolibrary.org/obo/GO_0000332>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0071987>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0044877>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003720>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0005515>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0070182>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0005515>,<http://www.ncbi.nlm.nih.gov/gene/100048912?antisense_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0000781>,<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,Colocalizes with
