subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000295>,<http://purl.obolibrary.org/obo/OPL_0000073>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000402>,<http://purl.obolibrary.org/obo/OPL_0000289>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000242>,<http://purl.obolibrary.org/obo/OPL_0000271>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000351>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000158>,<http://purl.obolibrary.org/obo/OPL_0000084>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000409>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000349>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000103>,<http://purl.obolibrary.org/obo/OPL_0000036>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000250>,<http://purl.obolibrary.org/obo/OPL_0000306>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000303>,<http://purl.obolibrary.org/obo/OPL_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000276>,<http://purl.obolibrary.org/obo/OPL_0000275>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000006>,<http://purl.obolibrary.org/obo/OPL_0000322>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000254>,<http://purl.obolibrary.org/obo/OPL_0000253>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000348>,<http://purl.obolibrary.org/obo/OPL_0000300>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000386>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000394>,<http://purl.obolibrary.org/obo/OPL_0000270>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000404>,<http://purl.obolibrary.org/obo/OPL_0000152>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000241>,<http://purl.obolibrary.org/obo/OPL_0000130>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000374>,<http://purl.obolibrary.org/obo/OPL_0000181>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000068>,<http://purl.obolibrary.org/obo/OPL_0000028>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000050>,<http://purl.obolibrary.org/obo/OPL_0000269>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000103>,<http://purl.obolibrary.org/obo/OPL_0000292>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000353>,<http://purl.obolibrary.org/obo/OPL_0000325>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000259>,<http://purl.obolibrary.org/obo/OPL_0000137>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000250>,<http://purl.obolibrary.org/obo/OPL_0000261>,Subclassof
