subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0000421>,<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000102>,<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/106481953?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/106481635?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005824>,<http://www.ncbi.nlm.nih.gov/gene/106481401?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005458>,<http://www.ncbi.nlm.nih.gov/gene/106480605?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000680>,<http://www.ncbi.nlm.nih.gov/gene/106481953?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000422>,<http://www.ncbi.nlm.nih.gov/gene/100170220?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001581>,<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005955>,<http://www.ncbi.nlm.nih.gov/gene/106481636?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001581>,<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000730>,<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/106481635?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004959>,<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005824>,<http://www.ncbi.nlm.nih.gov/gene/106481945?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005798>,<http://www.ncbi.nlm.nih.gov/gene/106480222?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<http://www.ncbi.nlm.nih.gov/gene/106480193?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005798>,<http://www.ncbi.nlm.nih.gov/gene/106480414?snRNA>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000753>,<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,Interacts with
