subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100507246?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/221883?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124700?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/23642?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/387644?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/115891964?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8847?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/105370532?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/57212?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/646588?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/147184?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100133205?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106479257?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/554202?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/10485?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/339201?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84996?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/864?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107986046?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/114043?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100303491?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102723649?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/114915?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128881?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/145783?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/191585?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128385?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/643749?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/64002?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101929951?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/105376599?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109136579?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285780?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/729291?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107075116?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/257396?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905221?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/645323?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100133121?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100507582?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506207?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128361?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/55000?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/728606?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/400765?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/780529?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/647979?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285668?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113386?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100288637?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102724698?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/105376805?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/284801?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/10301?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/389641?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/401588?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100128494?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/730101?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102238594?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/349160?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100507564?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/254128?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/29798?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/128439?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100126270?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/399900?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/728196?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506409?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8123?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/554203?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102724362?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/10984?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84740?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101929130?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/388815?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/27004?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/115308161?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/286467?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100874051?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100158262?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106614088?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100507257?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101929964?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677778?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100289495?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/55449?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/91450?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283120?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/441108?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/388692?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84677?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/50854?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/55384?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101928075?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506668?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/642946?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100306951?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/5820?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/114614?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/378881?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/57234?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101928287?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109864269?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100505894?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/10281?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/388796?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85026?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/257000?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84981?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/648691?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100131564?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677766?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/654434?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/652995?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/441052?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/116349?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100129195?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/646762?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/285958?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/399959?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/440823?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506365?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100132147?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100506108?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/594840?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/107985879?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/51275?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/317648?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/283579?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101927356?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/157627?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/378805?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/378938?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100509894?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/79940?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/399948?ncRNA>,<http://purl.obolibrary.org/obo/SO_0000655>,Subclassof
