subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/107075285?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/319112?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/158078?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129739?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/731308?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873695?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/106480761?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/402220?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/729682?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10778?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442229?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4106?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873257?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100506169?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54568?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100422486?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271607?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/644669?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644063?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/389053?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/390297?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480761?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100873695?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130017?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270851?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/643535?pseudo>,Interacts with
