subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9849?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/25873?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480223?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6480?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480223?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1327?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26835?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/8626?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481199?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/143098?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479887?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/55206?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/342926?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6232?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/2597?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/50848?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6207?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/8554?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/3326?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26832?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481914?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9575?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26831?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/51569?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480643?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/79772?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/7337?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6167?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/58155?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9868?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9064?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480213?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/3609?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954276?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/10495?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/126917?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/1307?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480562?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6337?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6168?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480625?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/8463?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26030?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6066?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6167?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481619?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/10007?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481199?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4303?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/8763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26829?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479591?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481643?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/55884?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478920?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/22992?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480215?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/23173?mRNA>,Interacts with
