subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,<https://www.mirbase.org/mature/MIMAT0005458>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000753>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000102>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000738>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
