subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/11130?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44185>,<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/6101?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/112267897?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/2713?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/83940?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/23015?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/148206?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/64859?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/56922?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/110806280?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/84866?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/6866?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/23043?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/3313?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/11144?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/8295?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/3978?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/340811?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/5427?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/26058?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/8605?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/11098?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/197322?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/1973?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/860?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84125?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_61390>,<http://www.ncbi.nlm.nih.gov/gene/101669762?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/1397?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/5810?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/199704?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/153020?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/7852?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/54436?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/25981?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/282991?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/645206?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/90632?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/5648?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/2176?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/126661?mRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/1627?mRNA>,Interacts with
