subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB15695>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB15696>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0001824>,<https://go.drugbank.com/drugs/DB16699>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB17090>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB17095>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0002520>,<https://go.drugbank.com/drugs/DB15066>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0009823>,<https://go.drugbank.com/drugs/DB15935>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB16402>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB15654>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0001824>,<https://go.drugbank.com/drugs/DB14582>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB17088>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0100096>,<https://go.drugbank.com/drugs/DB16401>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0005150>,<https://go.drugbank.com/drugs/DB15165>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0010679>,<https://go.drugbank.com/drugs/DB15005>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0010679>,<https://go.drugbank.com/drugs/DB15593>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0001824>,<https://go.drugbank.com/drugs/DB14713>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0004992>,<https://go.drugbank.com/drugs/DB04998>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0004976>,<https://go.drugbank.com/drugs/DB14782>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0009831>,<https://go.drugbank.com/drugs/DB04998>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0010679>,<https://go.drugbank.com/drugs/DB06014>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0002367>,<https://go.drugbank.com/drugs/DB04998>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0007254>,<https://go.drugbank.com/drugs/DB05487>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0019514>,<https://go.drugbank.com/drugs/DB04932>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0018328>,<https://go.drugbank.com/drugs/DB05528>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0004643>,<https://go.drugbank.com/drugs/DB04998>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0010679>,<https://go.drugbank.com/drugs/DB14984>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0000878>,<https://go.drugbank.com/drugs/DB06759>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0001516>,<https://go.drugbank.com/drugs/DB13161>,Is treated by substance
<http://purl.obolibrary.org/obo/MONDO_0001657>,<https://go.drugbank.com/drugs/DB05487>,Is treated by substance
