subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/23196?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57551?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3913?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9068?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57142?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23731?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79442?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9782?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84950?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3909?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100463488?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462983?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10207?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23607?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2065?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10606?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5339?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8649?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1825?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221545?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51479?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9584?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2553?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54434?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2627?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57522?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84627?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140699?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7879?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54431?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4026?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6801?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3696?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80055?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103910?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65125?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,Interacts with
