subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6060?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904138?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900885?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905168?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904143?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904986?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903275?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26828?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26824?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904613?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124902333?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900883?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26863?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905169?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904108?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124904706?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
