subject,object,relationship_type
<http://purl.obolibrary.org/obo/OGG_3000888772>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740572>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3001197075>,<http://purl.obolibrary.org/obo/OGG_2060224914>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000885594>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740573>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000888491>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000886960>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2000000002>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000887603>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000888225>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000885459>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740568>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000887681>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2000083332>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740569>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740579>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740574>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000885596>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2000001224>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740571>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2060083332>,<http://purl.obolibrary.org/obo/OGG_2000083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740570>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740577>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740575>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3000888751>,<http://purl.obolibrary.org/obo/OGG_2060083332>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2060224914>,<http://purl.obolibrary.org/obo/OGG_2000224914>,Subclassof
<http://purl.obolibrary.org/obo/OGG_3043740578>,<http://purl.obolibrary.org/obo/OGG_2002697049>,Subclassof
<http://purl.obolibrary.org/obo/OGG_2000224914>,<http://purl.obolibrary.org/obo/OGG_2000001224>,Subclassof
