subject,object,relationship_type
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0005470>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0005470>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0003214>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0005470>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0003214>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0003214>,Subclassof
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0000943>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0003213>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_36420>,<http://purl.obolibrary.org/obo/VO_0002477>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0003318>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0000664>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12845>,<http://purl.obolibrary.org/obo/VO_0002477>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0000664>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0000943>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0003213>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0003318>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12080>,<http://purl.obolibrary.org/obo/VO_0003318>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12086>,<http://purl.obolibrary.org/obo/VO_0000664>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0000943>,Immunizes against pathogen
<http://purl.obolibrary.org/obo/NCBITaxon_12083>,<http://purl.obolibrary.org/obo/VO_0003213>,Immunizes against pathogen
