subject,object,relationship_type
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/PR_000001575>,Molecularly interacts with
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/PR_000001576>,Molecularly interacts with
<https://go.drugbank.com/drugs/DB15165>,<http://purl.obolibrary.org/obo/PR_P01031>,Molecularly interacts with
<https://go.drugbank.com/drugs/DB04932>,<http://purl.obolibrary.org/obo/PR_000001577>,Molecularly interacts with
<https://go.drugbank.com/drugs/DB04998>,<http://purl.obolibrary.org/obo/PR_000001752>,Molecularly interacts with
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/PR_000007204>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB13161>,<http://purl.obolibrary.org/obo/PR_Q16637>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB06759>,<http://purl.obolibrary.org/obo/PR_Q9BTL4>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/PR_000001754>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB06759>,<http://purl.obolibrary.org/obo/PR_Q16621>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/PR_P11712>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/PR_P33261>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB05487>,<http://purl.obolibrary.org/obo/PR_000011178>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/PR_P20815>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB14984>,<http://purl.obolibrary.org/obo/PR_P08684>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB15593>,<http://purl.obolibrary.org/obo/PR_P11532>,Decreases by repression quantity of
<https://go.drugbank.com/drugs/DB16699>,<http://purl.obolibrary.org/obo/PR_P02768>,Is carrier of
