subject,object,relationship_type
<https://genesilico.pl/modomics?D20a>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1A58>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ28>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?D20>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
"<https://genesilico.pl/modomics?m2,2G26>",<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?xU34>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψm39>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?acp3U20a>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Cm4>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?acp3U20>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1Ψ39>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Gm34>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Gm39>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Um44>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1G9>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ32>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?D17>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?Ψ35>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m7G46>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1I37>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
<https://genesilico.pl/modomics?m1A14>,<http://purl.obolibrary.org/obo/GO_0006400>,Subclassof
