subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0004813>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0004690>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<https://www.mirbase.org/mature/MIMAT0002807>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<https://www.mirbase.org/mature/MIMAT0003327>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0021045>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000272>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0026482>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0022724>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000735>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000222>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103611090?ncRNA>,<https://www.mirbase.org/mature/MIMAT0000252>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?ncRNA>,<https://www.mirbase.org/mature/MIMAT0019030>,Interacts with
