subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0140301>,<http://purl.obolibrary.org/obo/PO_0009073>,Has participant
<http://purl.obolibrary.org/obo/GO_0140302>,<http://purl.obolibrary.org/obo/PO_0009074>,Has participant
<http://purl.obolibrary.org/obo/GO_0009875>,<http://purl.obolibrary.org/obo/PO_0025281>,Has participant
<http://purl.obolibrary.org/obo/GO_0009875>,<http://purl.obolibrary.org/obo/PO_0009062>,Has participant
<http://purl.obolibrary.org/obo/GO_0043076>,<http://purl.obolibrary.org/obo/PO_0000431>,Part of
<http://purl.obolibrary.org/obo/GO_0090406>,<http://purl.obolibrary.org/obo/PO_0025195>,Part of
<http://purl.obolibrary.org/obo/GO_0048353>,<http://purl.obolibrary.org/obo/PO_0000038>,Part of
<http://purl.obolibrary.org/obo/GO_0043667>,<http://purl.obolibrary.org/obo/PO_0025281>,Part of
<http://purl.obolibrary.org/obo/GO_0048555>,<http://purl.obolibrary.org/obo/PO_0020097>,Part of
<http://purl.obolibrary.org/obo/GO_0048556>,<http://purl.obolibrary.org/obo/PO_0020047>,Part of
<http://purl.obolibrary.org/obo/GO_0090395>,<http://purl.obolibrary.org/obo/PO_0025166>,Part of
<http://purl.obolibrary.org/obo/GO_0035618>,<http://purl.obolibrary.org/obo/PO_0025164>,Part of
<http://purl.obolibrary.org/obo/GO_0010098>,<http://purl.obolibrary.org/obo/PO_0020108>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048825>,<http://purl.obolibrary.org/obo/PO_0020030>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048466>,<http://purl.obolibrary.org/obo/PO_0009061>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010254>,<http://purl.obolibrary.org/obo/PO_0009035>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048829>,<http://purl.obolibrary.org/obo/PO_0020123>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048441>,<http://purl.obolibrary.org/obo/PO_0009032>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010089>,<http://purl.obolibrary.org/obo/PO_0005352>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090428>,<http://purl.obolibrary.org/obo/PO_0009058>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048830>,<http://purl.obolibrary.org/obo/PO_0000042>,Results in development of
<http://purl.obolibrary.org/obo/GO_0009908>,<http://purl.obolibrary.org/obo/PO_0009046>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090058>,<http://purl.obolibrary.org/obo/PO_0000372>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048465>,<http://purl.obolibrary.org/obo/PO_0009059>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010214>,<http://purl.obolibrary.org/obo/PO_0009088>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010432>,<http://purl.obolibrary.org/obo/PO_0009055>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090436>,<http://purl.obolibrary.org/obo/PO_0025212>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010500>,<http://purl.obolibrary.org/obo/PO_0020102>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010441>,<http://purl.obolibrary.org/obo/PO_0000293>,Results in development of
<http://purl.obolibrary.org/obo/GO_0099402>,<http://purl.obolibrary.org/obo/PO_0009008>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010229>,<http://purl.obolibrary.org/obo/PO_0009049>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048440>,<http://purl.obolibrary.org/obo/PO_0009030>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048442>,<http://purl.obolibrary.org/obo/PO_0009031>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090059>,<http://purl.obolibrary.org/obo/PO_0000272>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080166>,<http://purl.obolibrary.org/obo/PO_0020101>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010865>,<http://purl.obolibrary.org/obo/PO_0020041>,Results in development of
<http://purl.obolibrary.org/obo/GO_0009553>,<http://purl.obolibrary.org/obo/PO_0025074>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048467>,<http://purl.obolibrary.org/obo/PO_0009062>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080060>,<http://purl.obolibrary.org/obo/PO_0020021>,Results in development of
<http://purl.obolibrary.org/obo/GO_1903866>,<http://purl.obolibrary.org/obo/PO_0005648>,Results in development of
<http://purl.obolibrary.org/obo/GO_0010374>,<http://purl.obolibrary.org/obo/PO_0002000>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048658>,<http://purl.obolibrary.org/obo/PO_0009071>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048367>,<http://purl.obolibrary.org/obo/PO_0009006>,Results in development of
<http://purl.obolibrary.org/obo/GO_1990059>,<http://purl.obolibrary.org/obo/PO_0000033>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090567>,<http://purl.obolibrary.org/obo/PO_0025082>,Results in development of
<http://purl.obolibrary.org/obo/GO_1905328>,<http://purl.obolibrary.org/obo/PO_0000030>,Results in development of
<http://purl.obolibrary.org/obo/GO_0009555>,<http://purl.obolibrary.org/obo/PO_0025280>,Results in development of
<http://purl.obolibrary.org/obo/GO_0009960>,<http://purl.obolibrary.org/obo/PO_0009089>,Results in development of
<http://purl.obolibrary.org/obo/GO_0080022>,<http://purl.obolibrary.org/obo/PO_0020127>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048480>,<http://purl.obolibrary.org/obo/PO_0009073>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048479>,<http://purl.obolibrary.org/obo/PO_0009074>,Results in development of
<http://purl.obolibrary.org/obo/GO_0035670>,<http://purl.obolibrary.org/obo/PO_0009072>,Results in development of
