subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q9UBB5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P11831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q6ZN17>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q01094>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P26368>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13485>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?scaRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677771?scaRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?scaRNA>,<http://purl.obolibrary.org/obo/PR_P25490>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,<http://purl.obolibrary.org/obo/PR_O43251>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?scaRNA>,<http://purl.obolibrary.org/obo/PR_P25490>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677774?scaRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?scaRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
