subject,object,relationship_type
<http://www.ebi.ac.uk/efo/EFO_0000463>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001069>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000429>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001359>,<http://www.ebi.ac.uk/efo/EFO_0000400>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000310>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000491>,<http://www.ebi.ac.uk/efo/EFO_0000757>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000591>,<http://www.ebi.ac.uk/efo/EFO_0000589>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001335>,<http://www.ebi.ac.uk/efo/EFO_0000408>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000783>,<http://www.ebi.ac.uk/efo/EFO_0002970>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000174>,<http://www.ebi.ac.uk/efo/EFO_0000637>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000212>,<http://www.ebi.ac.uk/efo/EFO_0000691>,Subclassof
