subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000332>,<http://purl.obolibrary.org/obo/NCBITaxon_29176>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000328>,<http://purl.obolibrary.org/obo/NCBITaxon_5855>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000272>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000394>,<http://purl.obolibrary.org/obo/NCBITaxon_5850>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000275>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000137>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000284>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000265>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000268>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000267>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000161>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000280>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000270>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000279>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000164>,<http://purl.obolibrary.org/obo/NCBITaxon_5693>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000089>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000249>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000274>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000060>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000277>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000285>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000387>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000282>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000138>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000330>,<http://purl.obolibrary.org/obo/NCBITaxon_5821>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000281>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000130>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000276>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000269>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000393>,<http://purl.obolibrary.org/obo/NCBITaxon_5850>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000264>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000327>,<http://purl.obolibrary.org/obo/NCBITaxon_5855>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000283>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000389>,<http://purl.obolibrary.org/obo/NCBITaxon_5825>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000273>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000385>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000278>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000336>,<http://purl.obolibrary.org/obo/NCBITaxon_42890>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000386>,<http://purl.obolibrary.org/obo/NCBITaxon_5861>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000271>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000146>,<http://purl.obolibrary.org/obo/NCBITaxon_5833>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000182>,<http://purl.obolibrary.org/obo/NCBITaxon_5691>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000266>,<http://purl.obolibrary.org/obo/NCBITaxon_5820>,Subclassof
