subject,object,relationship_type
<http://purl.obolibrary.org/obo/CLO_0001965>,<http://www.ncbi.nlm.nih.gov/gene/3458?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://www.ncbi.nlm.nih.gov/gene/2064?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0037372>,<http://www.ncbi.nlm.nih.gov/gene/1003?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001230>,<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009048>,<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0007606>,<http://www.ncbi.nlm.nih.gov/gene/5245?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0037372>,<http://www.ncbi.nlm.nih.gov/gene/3236?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0001601>,<http://www.ncbi.nlm.nih.gov/gene/92140?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009616>,<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,Location of
<http://purl.obolibrary.org/obo/CL_0000060>,<http://www.ncbi.nlm.nih.gov/gene/6667?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0003684>,<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009218>,<http://www.ncbi.nlm.nih.gov/gene/1495?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0009617>,<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,Location of
<http://purl.obolibrary.org/obo/CLO_0037372>,<http://www.ncbi.nlm.nih.gov/gene/90627?mRNA>,Location of
