subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900430?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900519?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901859?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901859?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124902596?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900200?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654322?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900490?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900423?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900506?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124906195?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26766?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901508?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900556?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901221?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124901221?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124905292?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124903435?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124900306?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900339?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/124901506?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124900259?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124903595?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
