subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/140890?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4088?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158586?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51816?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5239?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10261?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23527?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54808?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114791?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1118?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25769?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3092?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4322?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4072?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/824?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6898?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8909?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4142?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51449?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/217?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80144?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84272?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,Interacts with
