subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/29969?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3006?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001230>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1495?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3458?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001965>,Located in
<http://www.ncbi.nlm.nih.gov/gene/729230?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9475?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1760?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1003?mRNA>,<http://purl.obolibrary.org/obo/CLO_0037372>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2064?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001769>,Located in
<http://www.ncbi.nlm.nih.gov/gene/960?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3231?mRNA>,<http://purl.obolibrary.org/obo/CLO_0037372>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5908?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007403>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3439?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001965>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2064?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1003?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,<http://purl.obolibrary.org/obo/CLO_0008790>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3236?mRNA>,<http://purl.obolibrary.org/obo/CLO_0037372>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3231?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1495?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009221>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9475?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007403>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,<http://purl.obolibrary.org/obo/CLO_0037295>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5430?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3236?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3720?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/6667?mRNA>,<http://purl.obolibrary.org/obo/CL_0000060>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3091?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001749>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/90627?mRNA>,<http://purl.obolibrary.org/obo/CLO_0037372>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4154?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3458?mRNA>,<http://purl.obolibrary.org/obo/CL_0000558>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007640>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1277?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9960?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3480?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3190?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4299?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009048>,Located in
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007986>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009617>,Located in
<http://www.ncbi.nlm.nih.gov/gene/90627?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5245?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5727?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23543?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23112?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1462?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001401>,Located in
<http://www.ncbi.nlm.nih.gov/gene/9839?mRNA>,<http://purl.obolibrary.org/obo/CLO_0009616>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5727?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007986>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3480?mRNA>,<http://purl.obolibrary.org/obo/CLO_0007403>,Located in
<http://www.ncbi.nlm.nih.gov/gene/58476?mRNA>,<http://purl.obolibrary.org/obo/CL_0000540>,Located in
<http://www.ncbi.nlm.nih.gov/gene/27327?mRNA>,<http://purl.obolibrary.org/obo/CLO_0001373>,Located in
<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
