subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB00603>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019878>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001341>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002170>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003269>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000064>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015022>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003301>,<https://go.drugbank.com/drugs/DB00227>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000259>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000446>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<https://go.drugbank.com/drugs/DB01577>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0017983>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005911>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000753>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000253>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB00928>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001339>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
