subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0001708>,<http://purl.obolibrary.org/obo/NBO_0000073>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004720>,<http://purl.obolibrary.org/obo/NBO_0000355>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007803>,<http://purl.obolibrary.org/obo/NBO_0000451>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001947>,<http://purl.obolibrary.org/obo/NBO_0000339>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014642>,<http://purl.obolibrary.org/obo/NBO_0000361>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014450>,<http://purl.obolibrary.org/obo/NBO_0000412>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011472>,<http://purl.obolibrary.org/obo/NBO_0000445>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0008930>,<http://purl.obolibrary.org/obo/NBO_0000308>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007802>,<http://purl.obolibrary.org/obo/NBO_0000451>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000212>,<http://purl.obolibrary.org/obo/NBO_0000451>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0012113>,<http://purl.obolibrary.org/obo/NBO_0000073>,Output of
<http://purl.obolibrary.org/obo/UBERON_0012113>,<http://purl.obolibrary.org/obo/NBO_0000545>,Input of
