subject,object,relationship_type
<http://purl.obolibrary.org/obo/DOID_10005>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_11363>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_12681>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14714>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14797>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_4519>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14719>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_12429>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_5682>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_9262>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14678>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14722>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14795>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_5617>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14377>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14792>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14781>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_11185>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_6685>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14801>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/DOID_14751>,<http://www.ebi.ac.uk/cellline#unspecified>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005953>,<http://purl.obolibrary.org/obo/CL_0000499>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0002211>,<http://purl.obolibrary.org/obo/CL_0000236>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0003624>,<http://purl.obolibrary.org/obo/CL_0000622>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0044347>,<http://purl.obolibrary.org/obo/CL_0000232>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0017416>,<http://purl.obolibrary.org/obo/CL_0000187>,Disease has location
<http://purl.obolibrary.org/obo/MONDO_0019024>,<http://purl.obolibrary.org/obo/CL_0000097>,Disease has location
