subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/84798?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9906?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84798?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5003b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114780?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-56>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9906?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-76>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114780?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5003b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/352954?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3011a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9906?pseudo>,<http://genome.bioch.virginia.edu/trfdb?1005>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92806?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3010b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5009b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404220?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101180976?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404220?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114780?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-15>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3003a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-16>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5023a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389690?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5013b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441911?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5030b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9906?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3017b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84278?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3018a>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84798?pseudo>,<http://genome.bioch.virginia.edu/trfdb?5003c>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6953?pseudo>,<http://genome.bioch.virginia.edu/trfdb?3010b>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/352954?pseudo>,<http://genome.bioch.virginia.edu/trfdb?ts-104>,Interacts with
