subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005685>,<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005686>,<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005786>,<http://www.ncbi.nlm.nih.gov/gene/101929130?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005686>,<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0000172>,<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005786>,<http://www.ncbi.nlm.nih.gov/gene/101928075?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/109864269?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005786>,<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/114614?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005685>,<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/102723167?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005688>,<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/102723649?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0046540>,<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/400765?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/378805?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005786>,<http://www.ncbi.nlm.nih.gov/gene/100507582?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/645323?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/102238594?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/157627?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/115891964?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/84981?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/106660606?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/100507257?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/349160?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/378881?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/388815?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0046540>,<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005690>,<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/107075116?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/79940?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/124905221?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005786>,<http://www.ncbi.nlm.nih.gov/gene/554203?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005688>,<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0016442>,<http://www.ncbi.nlm.nih.gov/gene/55384?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005685>,<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005691>,<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005688>,<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0046540>,<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,Has part
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/729291?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/114043?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/285668?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/100506668?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/642946?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/646588?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/619383?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/257396?ncRNA>,Location of
<http://purl.obolibrary.org/obo/GO_0005730>,<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,Location of
