subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0005090>,<http://purl.obolibrary.org/obo/CL_0000187>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006004>,<http://purl.obolibrary.org/obo/CL_0000453>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007240>,<http://purl.obolibrary.org/obo/CL_1000306>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002418>,<http://purl.obolibrary.org/obo/CL_0000138>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001902>,<http://purl.obolibrary.org/obo/CL_0000164>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001955>,<http://purl.obolibrary.org/obo/CL_0000158>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010393>,<http://purl.obolibrary.org/obo/CL_0000084>,Has part
<http://purl.obolibrary.org/obo/UBERON_8600014>,<http://purl.obolibrary.org/obo/CL_0000067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002025>,<http://purl.obolibrary.org/obo/CL_0000148>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002055>,<http://purl.obolibrary.org/obo/CL_1000427>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000085>,<http://purl.obolibrary.org/obo/CL_0000353>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001305>,<http://purl.obolibrary.org/obo/CL_0000023>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001997>,<http://purl.obolibrary.org/obo/CL_0000207>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004345>,<http://purl.obolibrary.org/obo/CL_1000274>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008861>,<http://purl.obolibrary.org/obo/CL_0000319>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000006>,<http://purl.obolibrary.org/obo/CL_0000168>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006954>,<http://purl.obolibrary.org/obo/CL_0002324>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001727>,<http://purl.obolibrary.org/obo/CL_0000209>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001810>,<http://purl.obolibrary.org/obo/CL_0000526>,Has part
<http://purl.obolibrary.org/obo/UBERON_4000122>,<http://purl.obolibrary.org/obo/CL_0001039>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001994>,<http://purl.obolibrary.org/obo/CL_0000138>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001965>,<http://purl.obolibrary.org/obo/CL_0000700>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002053>,<http://purl.obolibrary.org/obo/CL_1000427>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007845>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007592>,<http://purl.obolibrary.org/obo/CL_0000067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004821>,<http://purl.obolibrary.org/obo/CL_0002062>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008870>,<http://purl.obolibrary.org/obo/CL_0002062>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001236>,<http://purl.obolibrary.org/obo/CL_0002082>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001958>,<http://purl.obolibrary.org/obo/CL_1000271>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010422>,<http://purl.obolibrary.org/obo/CL_0000788>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002031>,<http://purl.obolibrary.org/obo/CL_0002209>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002350>,<http://purl.obolibrary.org/obo/CL_0002074>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007529>,<http://purl.obolibrary.org/obo/CL_0000327>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002350>,<http://purl.obolibrary.org/obo/CL_0002073>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003714>,<http://purl.obolibrary.org/obo/CL_0000540>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004517>,<http://purl.obolibrary.org/obo/CL_4033017>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005751>,<http://purl.obolibrary.org/obo/CL_0000653>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004786>,<http://purl.obolibrary.org/obo/CL_0000172>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003714>,<http://purl.obolibrary.org/obo/CL_0000125>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000007>,<http://purl.obolibrary.org/obo/CL_0000440>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007529>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007100>,<http://purl.obolibrary.org/obo/CL_0002494>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002209>,<http://purl.obolibrary.org/obo/CL_0002320>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002051>,<http://purl.obolibrary.org/obo/CL_0002145>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006934>,<http://purl.obolibrary.org/obo/CL_0000098>,Has part
<http://purl.obolibrary.org/obo/UBERON_0011358>,<http://purl.obolibrary.org/obo/CL_0000065>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000970>,<http://purl.obolibrary.org/obo/CL_0000149>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002125>,<http://purl.obolibrary.org/obo/CL_0000542>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004786>,<http://purl.obolibrary.org/obo/CL_0000696>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001791>,<http://purl.obolibrary.org/obo/CL_0000561>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000043>,<http://purl.obolibrary.org/obo/CL_0000327>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001749>,<http://purl.obolibrary.org/obo/CL_0000446>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002303>,<http://purl.obolibrary.org/obo/CL_0002173>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002018>,<http://purl.obolibrary.org/obo/CL_0000214>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/CL_0000233>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002051>,<http://purl.obolibrary.org/obo/CL_1000271>,Has part
<http://purl.obolibrary.org/obo/UBERON_0014778>,<http://purl.obolibrary.org/obo/CL_0000000>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006960>,<http://purl.obolibrary.org/obo/CL_0002095>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001135>,<http://purl.obolibrary.org/obo/CL_0000192>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002268>,<http://purl.obolibrary.org/obo/CL_0000207>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001968>,<http://purl.obolibrary.org/obo/CL_0000019>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001773>,<http://purl.obolibrary.org/obo/CL_0000347>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006858>,<http://purl.obolibrary.org/obo/CL_0000457>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005306>,<http://purl.obolibrary.org/obo/CL_0000354>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006798>,<http://purl.obolibrary.org/obo/CL_0000527>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001997>,<http://purl.obolibrary.org/obo/CL_0000853>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001027>,<http://purl.obolibrary.org/obo/CL_0000526>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010211>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001791>,<http://purl.obolibrary.org/obo/CL_0000745>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006914>,<http://purl.obolibrary.org/obo/CL_0000076>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008846>,<http://purl.obolibrary.org/obo/CL_0000327>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001629>,<http://purl.obolibrary.org/obo/CL_0002292>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001958>,<http://purl.obolibrary.org/obo/CL_0000158>,Has part
<http://purl.obolibrary.org/obo/UBERON_0012278>,<http://purl.obolibrary.org/obo/CL_0000159>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002054>,<http://purl.obolibrary.org/obo/CL_1000427>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007606>,<http://purl.obolibrary.org/obo/CL_0000067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004884>,<http://purl.obolibrary.org/obo/CL_0019019>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002350>,<http://purl.obolibrary.org/obo/CL_1000410>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008846>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002956>,<http://purl.obolibrary.org/obo/CL_0001031>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002054>,<http://purl.obolibrary.org/obo/CL_0002136>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003988>,<http://purl.obolibrary.org/obo/CL_0000451>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000116>,<http://purl.obolibrary.org/obo/CL_0000322>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010000>,<http://purl.obolibrary.org/obo/CL_0000000>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002264>,<http://purl.obolibrary.org/obo/CL_0000626>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003902>,<http://purl.obolibrary.org/obo/CL_0000540>,Has part
<http://purl.obolibrary.org/obo/UBERON_0008859>,<http://purl.obolibrary.org/obo/CL_0000319>,Has part
<http://purl.obolibrary.org/obo/UBERON_1000010>,<http://purl.obolibrary.org/obo/CL_0000148>,Has part
<http://purl.obolibrary.org/obo/UBERON_0004647>,<http://purl.obolibrary.org/obo/CL_0000182>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005969>,<http://purl.obolibrary.org/obo/CL_0002367>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002196>,<http://purl.obolibrary.org/obo/CL_0002312>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002350>,<http://purl.obolibrary.org/obo/CL_1000409>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002227>,<http://purl.obolibrary.org/obo/CL_0000202>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010038>,<http://purl.obolibrary.org/obo/CL_0000162>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003241>,<http://purl.obolibrary.org/obo/CL_1000379>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007601>,<http://purl.obolibrary.org/obo/CL_0000067>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000925>,<http://purl.obolibrary.org/obo/CL_0000223>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000043>,<http://purl.obolibrary.org/obo/CL_0000057>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001133>,<http://purl.obolibrary.org/obo/CL_0000746>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002196>,<http://purl.obolibrary.org/obo/CL_0000467>,Has part
<http://purl.obolibrary.org/obo/UBERON_0007521>,<http://purl.obolibrary.org/obo/CL_0000192>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006614>,<http://purl.obolibrary.org/obo/CL_0002320>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002341>,<http://purl.obolibrary.org/obo/CL_0002332>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003083>,<http://purl.obolibrary.org/obo/CL_0000011>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010266>,<http://purl.obolibrary.org/obo/CL_0000387>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001794>,<http://purl.obolibrary.org/obo/CL_0000127>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000991>,<http://purl.obolibrary.org/obo/CL_0000586>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000007>,<http://purl.obolibrary.org/obo/CL_0000642>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003099>,<http://purl.obolibrary.org/obo/CL_0000008>,Has part
<http://purl.obolibrary.org/obo/UBERON_0006815>,<http://purl.obolibrary.org/obo/CL_1000303>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010038>,<http://purl.obolibrary.org/obo/CL_0000155>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001997>,<http://purl.obolibrary.org/obo/CL_0002169>,Has part
<http://purl.obolibrary.org/obo/UBERON_0003242>,<http://purl.obolibrary.org/obo/CL_1000384>,Has part
<http://purl.obolibrary.org/obo/UBERON_0001213>,<http://purl.obolibrary.org/obo/CL_0000066>,Has part
<http://purl.obolibrary.org/obo/UBERON_0000487>,<http://purl.obolibrary.org/obo/CL_0000076>,Has part
<http://purl.obolibrary.org/obo/UBERON_0002257>,<http://purl.obolibrary.org/obo/CL_0000100>,Has part
<http://purl.obolibrary.org/obo/UBERON_0005394>,<http://purl.obolibrary.org/obo/CL_0000598>,Has part
<http://purl.obolibrary.org/obo/UBERON_0010210>,<http://purl.obolibrary.org/obo/CL_0000232>,Has part
