subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0001404>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001411>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000048>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001425>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001403>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001384>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001407>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001415>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0005506>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001405>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001409>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000168>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000169>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001406>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001427>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001408>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001412>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000792>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001428>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001418>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0002503>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000797>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001423>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001410>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000156>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000581>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000161>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001426>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000170>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001413>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001414>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000791>,<http://purl.obolibrary.org/obo/OGG_0000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000164>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001417>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001402>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0001416>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0000790>,<http://purl.obolibrary.org/obo/OGG_2000000002>,Subclassof
<http://purl.obolibrary.org/obo/VO_0002780>,<http://purl.obolibrary.org/obo/OGG_3000888491>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002786>,<http://purl.obolibrary.org/obo/OGG_3000885596>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002795>,<http://purl.obolibrary.org/obo/OGG_3000888751>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002782>,<http://purl.obolibrary.org/obo/OGG_3000888225>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002796>,<http://purl.obolibrary.org/obo/OGG_3000887681>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002781>,<http://purl.obolibrary.org/obo/OGG_3000887603>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002783>,<http://purl.obolibrary.org/obo/OGG_3000886960>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002783>,<http://purl.obolibrary.org/obo/OGG_3000885594>,Has gene mutation
<http://purl.obolibrary.org/obo/VO_0002786>,<http://purl.obolibrary.org/obo/OGG_3000885459>,Has gene mutation
