subject,object,relationship_type
<http://purl.obolibrary.org/obo/MAXO_0000644>,<http://purl.obolibrary.org/obo/CHEBI_52206>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000230>,<http://purl.obolibrary.org/obo/CHEBI_22333>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000221>,<http://purl.obolibrary.org/obo/CHEBI_35475>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000174>,<http://purl.obolibrary.org/obo/CHEBI_86327>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000159>,<http://purl.obolibrary.org/obo/CHEBI_35480>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000178>,<http://purl.obolibrary.org/obo/CHEBI_50249>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000572>,<http://purl.obolibrary.org/obo/CHEBI_35526>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000316>,<http://purl.obolibrary.org/obo/CHEBI_35523>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000061>,<http://purl.obolibrary.org/obo/CHEBI_36047>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000158>,<http://purl.obolibrary.org/obo/CHEBI_35442>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000169>,<http://purl.obolibrary.org/obo/CHEBI_35472>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000642>,<http://purl.obolibrary.org/obo/CHEBI_149552>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000297>,<http://purl.obolibrary.org/obo/CHEBI_35705>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000193>,<http://purl.obolibrary.org/obo/CHEBI_35481>,Has role
<http://purl.obolibrary.org/obo/MAXO_0001020>,<http://purl.obolibrary.org/obo/CHEBI_38869>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000165>,<http://purl.obolibrary.org/obo/CHEBI_35498>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000062>,<http://purl.obolibrary.org/obo/CHEBI_35610>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000180>,<http://purl.obolibrary.org/obo/CHEBI_50427>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000058>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000167>,<http://purl.obolibrary.org/obo/CHEBI_35623>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000626>,<http://purl.obolibrary.org/obo/CHEBI_38877>,Has role
<http://purl.obolibrary.org/obo/MAXO_0000436>,<http://purl.obolibrary.org/obo/CHEBI_60643>,Has role
