subject,object,relationship_type
<http://purl.obolibrary.org/obo/OPL_0000004>,<http://purl.obolibrary.org/obo/UBERON_0001046>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000215>,<http://purl.obolibrary.org/obo/UBERON_0001045>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000032>,<http://purl.obolibrary.org/obo/UBERON_0001045>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000199>,<http://purl.obolibrary.org/obo/UBERON_0000106>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000310>,<http://purl.obolibrary.org/obo/UBERON_0000178>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000121>,<http://purl.obolibrary.org/obo/UBERON_0001044>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000181>,<http://purl.obolibrary.org/obo/UBERON_0000105>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000320>,<http://purl.obolibrary.org/obo/UBERON_0000178>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000194>,<http://purl.obolibrary.org/obo/UBERON_0001045>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000313>,<http://purl.obolibrary.org/obo/UBERON_0001359>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000260>,<http://purl.obolibrary.org/obo/UBERON_0000105>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000117>,<http://purl.obolibrary.org/obo/UBERON_0000178>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000307>,<http://purl.obolibrary.org/obo/UBERON_0000106>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000150>,<http://purl.obolibrary.org/obo/UBERON_0000105>,Subclassof
<http://purl.obolibrary.org/obo/OPL_0000285>,<http://purl.obolibrary.org/obo/UBERON_0000106>,Participates in
<http://purl.obolibrary.org/obo/OPL_0000253>,<http://purl.obolibrary.org/obo/UBERON_0001044>,Occurs in
