subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0001581>,<http://www.ncbi.nlm.nih.gov/gene/339476?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/125050?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106480469?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005949>,<http://www.ncbi.nlm.nih.gov/gene/3514?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106479127?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<http://www.ncbi.nlm.nih.gov/gene/106480881?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<http://www.ncbi.nlm.nih.gov/gene/106479431?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106480474?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106479123?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005955>,<http://www.ncbi.nlm.nih.gov/gene/106479128?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000421>,<http://www.ncbi.nlm.nih.gov/gene/106479220?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026735>,<http://www.ncbi.nlm.nih.gov/gene/106479431?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106479171?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005884>,<http://www.ncbi.nlm.nih.gov/gene/3514?others>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015049>,<http://www.ncbi.nlm.nih.gov/gene/106479198?others>,Interacts with
