subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_1990572>,<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0030677>,<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0000172>,<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,Has part
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02682>,Location of
<http://purl.obolibrary.org/obo/GO_0005739>,<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,Location of
<http://purl.obolibrary.org/obo/GO_0004526>,<http://rfamlive.xfam.org/family/RF00011>,Location of
<http://purl.obolibrary.org/obo/GO_0000171>,<http://rfamlive.xfam.org/family/RF00030>,Location of
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02679>,Location of
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF04188>,Location of
<http://purl.obolibrary.org/obo/GO_0004526>,<http://rfamlive.xfam.org/family/RF00009>,Location of
<http://purl.obolibrary.org/obo/GO_0004540>,<http://rfamlive.xfam.org/family/RF02277>,Location of
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02277>,Location of
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF00234>,Location of
<http://purl.obolibrary.org/obo/GO_0010468>,<http://rfamlive.xfam.org/clan/CL00010>,Has participant
<http://purl.obolibrary.org/obo/GO_0032363>,<http://rfamlive.xfam.org/clan/CL00010>,Has participant
<http://purl.obolibrary.org/obo/GO_0008033>,<http://rfamlive.xfam.org/family/RF00009>,Has participant
<http://purl.obolibrary.org/obo/GO_0010468>,<http://rfamlive.xfam.org/family/RF00234>,Has participant
<http://purl.obolibrary.org/obo/GO_0003743>,<http://rfamlive.xfam.org/clan/CL00010>,Has participant
<http://purl.obolibrary.org/obo/GO_0015867>,<http://rfamlive.xfam.org/clan/CL00010>,Has participant
<http://purl.obolibrary.org/obo/GO_0008033>,<http://rfamlive.xfam.org/family/RF00011>,Has participant
<http://purl.obolibrary.org/obo/GO_0006364>,<http://rfamlive.xfam.org/family/RF00030>,Has participant
<http://purl.obolibrary.org/obo/GO_0050790>,<http://rfamlive.xfam.org/family/RF00094>,Has participant
<http://purl.obolibrary.org/obo/GO_2000232>,<http://rfamlive.xfam.org/clan/CL00010>,Has participant
<http://purl.obolibrary.org/obo/GO_0030680>,<http://rfamlive.xfam.org/family/RF00011>,Function of
<http://purl.obolibrary.org/obo/GO_0000172>,<http://rfamlive.xfam.org/family/RF00030>,Function of
<http://purl.obolibrary.org/obo/GO_0030677>,<http://rfamlive.xfam.org/family/RF00009>,Function of
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02275>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02679>,Enabled by
<http://purl.obolibrary.org/obo/GO_0000171>,<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0070182>,<http://www.ncbi.nlm.nih.gov/gene/6023?RNAseMRP_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF04188>,Enabled by
<http://purl.obolibrary.org/obo/GO_0004526>,<http://www.ncbi.nlm.nih.gov/gene/4878?RNAseP_RNA>,Enabled by
<http://purl.obolibrary.org/obo/GO_0003824>,<http://rfamlive.xfam.org/family/RF02277>,Enabled by
