subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26865?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480184?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481628?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954277?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481632?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151684?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481187?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151683?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/100151684?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26865?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/110806291?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480184?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480175?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481619?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954267?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26861?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481624?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954269?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481624?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26860?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954267?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481628?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/110806291?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26871?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481619?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480175?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480173?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101954273?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/26860?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26864?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/101954277?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26834?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481187?snRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26861?snRNA>,<http://www.ncbi.nlm.nih.gov/gene/6063?snRNA>,Interacts with
