subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/220429?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/401136?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285103?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/349152?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100130418?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/642280?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/6290?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/391267?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/148709?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/645996?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/653677?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/643827?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/158160?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/152742?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/162632?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/280659?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/646024?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/245?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400508?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102723968?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440253?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100240735?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/653190?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/442523?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284729?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/441058?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/730101?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/89838?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/643733?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/284116?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/146481?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284344?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100216479?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/80307?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/8418?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/255812?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100421746?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/441242?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100287639?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100131874?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506759?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/441771?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/54661?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/79986?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/196968?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/3136?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/79291?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/106481659?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/442192?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/10821?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/100271297?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/442028?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/26220?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/54660?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/253039?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/388503?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/256236?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/728613?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/79963?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/51716?pseudo>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,Interacts with
