subject,object,relationship_type
<http://purl.obolibrary.org/obo/CLO_0037309>,<http://purl.obolibrary.org/obo/PATO_0001396>,Subclassof
<http://purl.obolibrary.org/obo/CL_0002488>,<http://purl.obolibrary.org/obo/PATO_0000586>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002242>,<http://purl.obolibrary.org/obo/PATO_0002505>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000556>,<http://purl.obolibrary.org/obo/PATO_0001393>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002428>,<http://purl.obolibrary.org/obo/PATO_0000586>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002356>,<http://purl.obolibrary.org/obo/PATO_0000586>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000020>,<http://purl.obolibrary.org/obo/PATO_0001501>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017507>,<http://purl.obolibrary.org/obo/PATO_0001871>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000542>,<http://purl.obolibrary.org/obo/PATO_0040072>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000975>,<http://purl.obolibrary.org/obo/PATO_0001604>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008005>,<http://purl.obolibrary.org/obo/PATO_0002479>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000408>,<http://purl.obolibrary.org/obo/PATO_0001375>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000598>,<http://purl.obolibrary.org/obo/PATO_0070015>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008009>,<http://purl.obolibrary.org/obo/PATO_0002478>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000737>,<http://purl.obolibrary.org/obo/PATO_0001410>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017509>,<http://purl.obolibrary.org/obo/PATO_0002506>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000691>,<http://purl.obolibrary.org/obo/PATO_0070010>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000842>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0001063>,<http://purl.obolibrary.org/obo/PATO_0002011>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000746>,<http://purl.obolibrary.org/obo/PATO_0002478>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000226>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000779>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008005>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000233>,<http://purl.obolibrary.org/obo/PATO_0001405>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000412>,<http://purl.obolibrary.org/obo/PATO_0001377>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000813>,<http://purl.obolibrary.org/obo/PATO_0001603>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000828>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017502>,<http://purl.obolibrary.org/obo/PATO_0002418>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/PATO_0000587>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000695>,<http://purl.obolibrary.org/obo/PATO_0070006>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000300>,<http://purl.obolibrary.org/obo/PATO_0001375>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000762>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000225>,<http://purl.obolibrary.org/obo/PATO_0001405>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008002>,<http://purl.obolibrary.org/obo/PATO_0002478>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008002>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000104>,<http://purl.obolibrary.org/obo/PATO_0070026>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017500>,<http://purl.obolibrary.org/obo/PATO_0070046>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008003>,<http://purl.obolibrary.org/obo/PATO_0002478>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002355>,<http://purl.obolibrary.org/obo/PATO_0000586>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0008003>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000113>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0001064>,<http://purl.obolibrary.org/obo/PATO_0002097>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000778>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000647>,<http://purl.obolibrary.org/obo/PATO_0001908>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000909>,<http://purl.obolibrary.org/obo/PATO_0001603>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000118>,<http://purl.obolibrary.org/obo/PATO_0070002>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000227>,<http://purl.obolibrary.org/obo/PATO_0001406>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PATO_0040072>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000911>,<http://purl.obolibrary.org/obo/PATO_0045026>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000122>,<http://purl.obolibrary.org/obo/PATO_0070010>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000823>,<http://purl.obolibrary.org/obo/PATO_0001501>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002422>,<http://purl.obolibrary.org/obo/PATO_0001405>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000035>,<http://purl.obolibrary.org/obo/PATO_0001400>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0017503>,<http://purl.obolibrary.org/obo/PATO_0002094>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0000781>,<http://purl.obolibrary.org/obo/PATO_0001407>,Has characteristic
<http://purl.obolibrary.org/obo/CL_0002427>,<http://purl.obolibrary.org/obo/PATO_0000587>,Has characteristic
