subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677772?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677776?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107399303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/106633801?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677768?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677770?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677780?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633809?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/106633801?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677778?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654322?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677773?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/692149?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/677767?scaRNA>,Interacts with
