subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0012382>,<http://purl.obolibrary.org/obo/OPL_0000242>,Has part
<http://purl.obolibrary.org/obo/VO_0010926>,<http://purl.obolibrary.org/obo/OPL_0000270>,Has part
<http://purl.obolibrary.org/obo/VO_0010103>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011202>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0011298>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011289>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010045>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0011195>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010058>,<http://purl.obolibrary.org/obo/OPL_0000393>,In taxon
<http://purl.obolibrary.org/obo/VO_0010054>,<http://purl.obolibrary.org/obo/OPL_0000258>,In taxon
<http://purl.obolibrary.org/obo/VO_0010099>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011293>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011334>,<http://purl.obolibrary.org/obo/OPL_0000182>,In taxon
<http://purl.obolibrary.org/obo/VO_0011300>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010073>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011296>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0011174>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010067>,<http://purl.obolibrary.org/obo/OPL_0000386>,In taxon
<http://purl.obolibrary.org/obo/VO_0011205>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0011229>,<http://purl.obolibrary.org/obo/OPL_0000242>,In taxon
<http://purl.obolibrary.org/obo/VO_0011200>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010064>,<http://purl.obolibrary.org/obo/OPL_0000328>,In taxon
<http://purl.obolibrary.org/obo/VO_0011212>,<http://purl.obolibrary.org/obo/OPL_0000386>,In taxon
<http://purl.obolibrary.org/obo/VO_0010068>,<http://purl.obolibrary.org/obo/OPL_0000385>,In taxon
<http://purl.obolibrary.org/obo/VO_0010122>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010084>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010091>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010057>,<http://purl.obolibrary.org/obo/OPL_0000258>,In taxon
<http://purl.obolibrary.org/obo/VO_0010120>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010035>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0012381>,<http://purl.obolibrary.org/obo/OPL_0000137>,In taxon
<http://purl.obolibrary.org/obo/VO_0011253>,<http://purl.obolibrary.org/obo/OPL_0000336>,In taxon
<http://purl.obolibrary.org/obo/VO_0011343>,<http://purl.obolibrary.org/obo/OPL_0000137>,In taxon
<http://purl.obolibrary.org/obo/VO_0011297>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010086>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011189>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0011224>,<http://purl.obolibrary.org/obo/OPL_0000330>,In taxon
<http://purl.obolibrary.org/obo/VO_0010065>,<http://purl.obolibrary.org/obo/OPL_0000327>,In taxon
<http://purl.obolibrary.org/obo/VO_0010111>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010110>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010093>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010082>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010071>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010118>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0011301>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010075>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010049>,<http://purl.obolibrary.org/obo/OPL_0000137>,In taxon
<http://purl.obolibrary.org/obo/VO_0010047>,<http://purl.obolibrary.org/obo/OPL_0000242>,In taxon
<http://purl.obolibrary.org/obo/VO_0010094>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010052>,<http://purl.obolibrary.org/obo/OPL_0000258>,In taxon
<http://purl.obolibrary.org/obo/VO_0010088>,<http://purl.obolibrary.org/obo/OPL_0000338>,In taxon
<http://purl.obolibrary.org/obo/VO_0010958>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
<http://purl.obolibrary.org/obo/VO_0010030>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010031>,<http://purl.obolibrary.org/obo/OPL_0000332>,In taxon
<http://purl.obolibrary.org/obo/VO_0010067>,<http://purl.obolibrary.org/obo/OPL_0000385>,In taxon
<http://purl.obolibrary.org/obo/VO_0010077>,<http://purl.obolibrary.org/obo/OPL_0000164>,In taxon
<http://purl.obolibrary.org/obo/VO_0010040>,<http://purl.obolibrary.org/obo/OPL_0000137>,In taxon
<http://purl.obolibrary.org/obo/VO_0010046>,<http://purl.obolibrary.org/obo/OPL_0000130>,In taxon
